Simulated:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSV Written:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eQUEST 3.64.7130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Hourly Report,,,,,,,,,,,,,,,,,,,,,,,,,,Heating Check,,,,,,,,,,,
1,1,8,7,1.76829,0.0466745,4.33642,0,2.88728,0,0.8,16.9375,0,0,0.162313,1.1175,28.056,0,0,0,374180,0,0,6605.28,0,0,0,0,0,380785,34.8869,0,-78861.4,34.8978,0,-61418.6,0,0,-20472.9,34.9,0,-67560.4
1,1,9,7,1.76829,0.0466745,4.33642,0,2.86101,0,0.8,16.9375,0,0,0.162347,0,26.9123,0,0,0,376772,0,0,6576.25,0,0,0,0,0,383349,35.8858,0,-78861.4,35.8965,0,-61418.6,0,0,-20472.9,35.8984,0,-67560.4
1,1,10,7,1.76829,0.0466745,4.33642,0,2.81836,0,0.8,16.9375,0,0,0.162417,0,26.8697,0,0,0,374881,0,0,6597.53,0,0,0,0,0,381479,36.8852,0,-78861.4,36.8959,0,-61418.6,0,0,-20472.9,36.898,0,-67560.4
1,1,11,7,1.76829,0.0466745,4.33642,0,2.81564,0,0.8,16.9375,0,0,0.162424,0,26.867,0,0,0,371492,0,0,6635.63,0,0,0,0,0,378128,37.8835,0,-78861.4,37.8948,0,-61418.6,0,0,-20472.9,37.8974,0,-67560.4
1,1,12,7,1.76829,0.0466745,4.33642,0,2.81488,0,0.8,16.9375,0,0,0.162397,0,26.8662,0,0,0,373156,0,0,6616.25,0,0,0,0,0,379772,34.8773,0,-78861.4,34.8898,0,-61418.6,0,0,-20472.9,34.8931,0,-67560.4
1,1,13,7,1.76829,0.0466745,4.33642,0,2.83798,0,0.8,16.9375,0,0,0.162353,0,26.8892,0,0,0,376196,0,0,6582.02,0,0,0,0,0,382778,33.8771,0,-78861.4,33.8894,0,-61418.6,0,0,-20472.9,33.8927,0,-67560.4
1,1,14,7,1.76829,0.0466745,4.33642,0,2.83527,0,0.8,16.9375,0,0,0.16237,0,26.8866,0,0,0,378357,0,0,6557.7,0,0,0,0,0,384915,32.8772,0,-78861.4,32.8888,0,-61418.6,0,0,-20472.9,32.8917,0,-67560.4
1,1,15,7,1.76829,0.0466745,4.33642,0,2.83459,0,0.8,16.9375,0,0,0.162386,0,26.8859,0,0,0,379986,0,0,6539.2,0,0,0,0,0,386525,32.8741,0,-78861.4,32.8838,0,-61418.6,0,0,-20472.9,32.8858,0,-67560.4
1,1,16,7,1.76829,0.0466745,4.33642,0,2.82656,0,0.8,16.9375,0,0,0.162431,0,26.8779,0,0,0,383274,0,0,6502.07,0,0,0,0,0,389776,31.8768,0,-78861.4,31.8864,0,-61418.6,0,0,-20472.9,31.8882,0,-67560.4
1,1,17,7,1.76829,0.0466745,4.33642,0,2.78719,0,0.8,16.9375,0,0,0.162483,3.3525,30.1911,0,0,0,386697,0,0,6463.65,0,0,0,0,0,393161,32.8758,0,-78861.4,32.8856,0,-61418.6,0,0,-20472.9,32.8875,0,-67560.4
1,1,18,7,1.76829,0.0466745,4.33642,0,2.73201,0,0.8,16.9375,0,0,0.16254,8.94,35.7235,0,0,0,391364,0,0,6411.01,0,0,0,0,0,397775,31.8773,0,-78861.4,31.8875,0,-61418.6,0,0,-20472.9,31.8895,0,-67560.4
1,1,19,7,1.76829,0.0466745,4.33642,0,2.67858,0,0.8,16.9375,0,0,0.162588,10.0575,36.7876,0,0,0,397848,0,0,6338,0,0,0,0,0,404186,30.8779,0,-78861.4,30.888,0,-61418.6,0,0,-20472.9,30.8901,0,-67560.4
1,1,20,7,1.76829,0.0466745,4.33642,0,2.6395,0,0.8,16.9375,0,0,0.162636,10.0575,36.7486,0,0,0,403909,0,0,6269.65,0,0,0,0,0,410178,29.8786,0,-78861.4,29.8886,0,-61418.6,0,0,-20472.9,29.8908,0,-67560.4
1,1,21,7,1.76829,0.0466745,4.33642,0,2.60119,0,0.8,16.9375,0,0,0.162687,10.0575,36.7103,0,0,0,412210,0,0,6175.66,0,0,0,0,0,418386,28.8793,0,-78861.4,28.8893,0,-61418.6,0,0,-20472.9,28.8915,0,-67560.4
1,1,22,7,1.76829,0.0466745,4.33642,0,2.57701,0,0.8,16.9375,0,0,0.16274,10.0575,36.6862,0,0,0,416380,0,0,6129.01,0,0,0,0,0,422509,29.8795,0,-78861.4,29.8894,0,-61418.6,0,0,-20472.9,29.8916,0,-67560.4
1,1,23,7,1.76829,0.0466745,4.33642,0,2.56071,0,0.8,16.9375,0,0,0.162776,8.94,35.5524,0,0,0,421402,0,0,6071.95,0,0,0,0,0,427474,29.8799,0,-78861.4,29.8898,0,-61418.6,0,0,-20472.9,29.8921,0,-67560.4
1,1,24,7,1.76829,0.0466745,4.33642,0,2.53926,0,0.8,16.9375,0,0,0.162808,7.8225,34.4135,0,0,0,428654,0,0,5989.85,0,0,0,0,0,434644,28.8797,0,-78861.4,28.8896,0,-61418.6,0,0,-20472.9,28.8919,0,-67560.4
1,2,1,8,1.76829,0.0466745,4.33642,0,2.51771,0,0.8,16.9375,0,0,0.162826,6.705,33.2745,0,0,0,437394,0,0,5890.2,0,0,0,0,0,443284,26.8803,0,-78861.4,26.8902,0,-61418.6,0,0,-20472.9,26.8925,0,-67560.4
1,2,2,8,1.76829,0.0466745,4.33642,0,2.49192,0,0.8,16.9375,0,0,0.162871,6.705,33.2487,0,0,0,445493,0,0,5798.08,0,0,0,0,0,451291,26.8809,0,-78861.4,26.8906,0,-61418.6,0,0,-20472.9,26.8929,0,-67560.4
1,2,3,8,1.76829,0.0466745,4.33642,0,2.46141,0,0.8,16.9375,0,0,0.162916,6.705,33.2182,0,0,0,452859,0,0,5713.79,0,0,0,0,0,458572,25.8811,0,-78861.4,25.8908,0,-61418.6,0,0,-20472.9,25.8932,0,-67560.4
1,2,4,8,1.76829,0.0466745,4.33642,0,2.43131,0,0.8,16.9375,0,0,0.162956,6.705,33.1882,0,0,0,461445,0,0,5615.35,0,0,0,0,0,467061,24.8816,0,-78861.4,24.8913,0,-61418.6,0,0,-20472.9,24.8936,0,-67560.4
1,2,5,8,1.76829,0.0466745,4.33642,0,2.39114,0,0.8,16.9375,0,0,0.163004,6.705,33.1481,0,0,0,473593,0,0,5475.29,0,0,0,0,0,479068,22.8791,0,-78861.4,22.8887,0,-61418.6,0,0,-20472.9,22.891,0,-67560.4
1,2,6,8,1.76829,0.0466745,4.33642,0,2.35843,0,0.8,16.9375,0,0,0.163056,6.705,33.1154,0,0,0,483382,0,0,5362.49,0,0,0,0,0,488744,22.8796,0,-78861.4,22.889,0,-61418.6,0,0,-20472.9,22.8914,0,-67560.4
1,2,7,8,1.76829,0.0466745,4.33642,0,2.31685,0,0.8,16.9375,0,0,0.163109,4.47,30.8389,0,0,0,492688,0,0,5254.66,0,0,0,0,0,497943,20.8799,0,-78861.4,20.8893,0,-61418.6,0,0,-20472.9,20.8917,0,-67560.4
1,2,8,8,1.76829,0.0466745,4.33642,0,2.28319,0,0.8,16.9375,0,0,0.163163,1.1175,27.4528,0,0,0,500545,0,0,5163.76,0,0,0,0,0,505709,20.8807,0,-78861.4,20.89,0,-61418.6,0,0,-20472.9,20.8924,0,-67560.4
1,2,9,8,1.76829,0.0466745,4.33642,0,2.24849,0,0.8,16.9375,0,0,0.163225,0,26.3006,0,0,0,508430,0,0,5072.15,0,0,0,0,0,513502,20.8808,0,-78861.4,20.89,0,-61418.6,0,0,-20472.9,20.8925,0,-67560.4
1,2,10,8,1.76829,0.0466745,4.33642,0,2.2353,0,0.8,16.9375,0,0,0.163259,0,26.2875,0,0,0,515551,0,0,4989.04,0,0,0,0,0,520540,21.8796,0,-78861.4,21.8894,0,-61418.6,0,0,-20472.9,21.8923,0,-67560.4
1,2,11,8,1.76829,0.0466745,4.33642,0,2.24342,0,0.8,16.9375,0,0,0.163251,0,26.2956,0,0,0,516760,0,0,4974.87,0,0,0,0,0,521735,21.8748,0,-78861.4,21.8867,0,-61418.6,0,0,-20472.9,21.891,0,-67560.4
1,2,12,8,1.76829,0.0466745,4.33642,0,2.31389,0,0.8,16.9375,0,0,0.163157,0,26.366,0,0,0,516211,0,0,4981.31,0,0,0,0,0,521193,23.8712,0,-78861.4,23.8842,0,-61418.6,0,0,-20472.9,23.8894,0,-67560.4
1,2,13,8,1.76829,0.0466745,4.33642,0,2.37924,0,0.8,16.9375,0,0,0.163073,0,26.4312,0,0,0,518343,0,0,4956.31,0,0,0,0,0,523299,22.8654,0,-78861.4,22.8778,0,-61418.6,0,0,-20472.9,22.8828,0,-67560.4
1,2,14,8,1.76829,0.0466745,4.33642,0,2.44703,0,0.8,16.9375,0,0,0.163,0,26.4989,0,0,0,518756,0,0,4951.45,0,0,0,0,0,523708,22.8667,0,-78861.4,22.8769,0,-61418.6,0,0,-20472.9,22.8806,0,-67560.4
1,2,15,8,1.76829,0.0466745,4.33642,0,2.46208,0,0.8,16.9375,0,0,0.163014,0,26.514,0,0,0,518917,0,0,4949.56,0,0,0,0,0,523866,22.869,0,-78861.4,22.8757,0,-61418.6,0,0,-20472.9,22.8775,0,-67560.4
1,2,16,8,1.76829,0.0466745,4.33642,0,2.4508,0,0.8,16.9375,0,0,0.163045,0,26.5028,0,0,0,519797,0,0,4939.23,0,0,0,0,0,524736,21.8709,0,-78861.4,21.8757,0,-61418.6,0,0,-20472.9,21.8762,0,-67560.4
1,2,17,8,1.76829,0.0466745,4.33642,0,2.42587,0,0.8,16.9375,0,0,0.163086,3.3525,29.8304,0,0,0,521934,0,0,4914.13,0,0,0,0,0,526848,21.8711,0,-78861.4,21.8767,0,-61418.6,0,0,-20472.9,21.8778,0,-67560.4
1,2,18,8,1.76829,0.0466745,4.33642,0,2.35124,0,0.8,16.9375,0,0,0.163126,8.94,35.3433,0,0,0,523201,0,0,4899.24,0,0,0,0,0,528100,20.8728,0,-78861.4,20.8809,0,-61418.6,0,0,-20472.9,20.8831,0,-67560.4
1,2,19,8,1.76829,0.0466745,4.33642,0,2.2798,0,0.8,16.9375,0,0,0.163166,10.0575,36.3894,0,0,0,524870,0,0,4879.63,0,0,0,0,0,529749,19.8736,0,-78861.4,19.8817,0,-61418.6,0,0,-20472.9,19.8839,0,-67560.4
1,2,20,8,1.76829,0.0466745,4.33642,0,2.22607,0,0.8,16.9375,0,0,0.163224,10.0575,36.3357,0,0,0,526738,0,0,4857.66,0,0,0,0,0,531595,18.8745,0,-78861.4,18.8827,0,-61418.6,0,0,-20472.9,18.8849,0,-67560.4
1,2,21,8,1.76829,0.0466745,4.33642,0,2.17727,0,0.8,16.9375,0,0,0.163279,10.0575,36.287,0,0,0,528796,0,0,4833.44,0,0,0,0,0,533630,17.875,0,-78861.4,17.8832,0,-61418.6,0,0,-20472.9,17.8856,0,-67560.4
1,2,22,8,1.76829,0.0466745,4.33642,0,2.1425,0,0.8,16.9375,0,0,0.163332,10.0575,36.2523,0,0,0,530299,0,0,4815.74,0,0,0,0,0,535115,17.8756,0,-78861.4,17.8838,0,-61418.6,0,0,-20472.9,17.8862,0,-67560.4
1,2,23,8,1.76829,0.0466745,4.33642,0,2.10978,0,0.8,16.9375,0,0,0.163379,8.94,35.1021,0,0,0,532497,0,0,4789.86,0,0,0,0,0,537287,16.8755,0,-78861.4,16.8842,0,-61418.6,0,0,-20472.9,16.8868,0,-67560.4
1,2,24,8,1.76829,0.0466745,4.33642,0,2.09168,0,0.8,16.9375,0,0,0.163411,7.8225,33.9665,0,0,0,535643,0,0,4752.79,0,0,0,0,0,540396,16.8729,0,-78861.4,16.8814,0,-61418.6,0,0,-20472.9,16.8841,0,-67560.4
1,3,1,2,5.8943,0.151692,14.4547,0,2.07525,0,0.8,16.9375,0,0,0.432169,6.705,47.4507,0,0,0,537240,0,0,4733.95,0,0,0,0,0,541974,15.8732,0,-78861.4,15.8817,0,-61418.6,0,0,-20472.9,15.8844,0,-67560.4
1,3,2,2,5.8943,0.151692,14.4547,0,2.10846,0,0.8,16.9375,0,0,0.432013,6.705,47.4837,0,0,0,538697,0,0,4716.75,0,0,0,0,0,543414,14.873,0,-78861.4,14.8815,0,-61418.6,0,0,-20472.9,14.8843,0,-67560.4
1,3,3,2,5.8943,0.151692,14.4547,0,2.10372,0,0.8,16.9375,0,0,0.432015,6.705,47.479,0,0,0,540426,0,0,4696.34,0,0,0,0,0,545122,13.8735,0,-78861.4,13.8822,0,-61418.6,0,0,-20472.9,13.8846,0,-67560.4
1,3,4,2,7.71714,0.151692,15.1704,0,2.08652,0,0.8,16.9375,0,0,0.462737,6.705,50.031,0,0,0,540946,0,0,4690.2,0,0,0,0,0,545636,12.8764,0,-78861.4,12.8849,0,-61418.6,0,0,-20472.9,12.8874,0,-67560.4
1,3,5,2,23.7077,0.151692,25.151,0,2.12764,0,0.8,16.9375,0,0,1.01167,6.705,76.5922,0,0,0,543537,0,0,4659.6,0,0,0,0,0,548196,11.8764,0,-78861.4,11.8848,0,-61418.6,0,0,-20472.9,11.8873,0,-67560.4
1,3,6,2,60.7422,0.151692,58.9356,3.37994,2.38477,0,0.8,20.6746,0,0,3.0604,6.705,156.834,0,0,0,547041,0,0,4618.18,0,0,0,0,0,551659,11.8737,0,-78861.4,11.8822,0,-61418.6,11.7638,-11535.6,-20472.9,11.8846,0,-67560.4
1,3,7,2,72.1838,1.70479,71.3432,1.4528,2.91948,0,0.8,20.6746,0,0,3.83182,4.47,179.38,0,0,0,548685,0,0,4598.74,0,0,0,0,0,553284,11.871,0,-78861.4,11.8803,0,-61418.6,11.8858,-4958.35,-20472.9,11.8822,0,-67560.4
1,3,8,2,87.4462,8.43175,110.374,0.282725,3.13967,0,0.8,20.6746,0,0,5.04004,1.1175,237.306,0,0,0,544092,0,0,4652.94,0,0,0,0,0,548745,11.8712,0,-78861.4,11.8813,0,-61418.6,11.8919,-964.93,-20472.9,11.8819,0,-67560.4
1,3,9,2,98.6495,6.98251,141.28,0,3.31237,0,0.8,20.6746,0,0,6.31133,0,278.01,0,0,0,497816,0,0,5190.21,0,0,0,0,0,503006,14.8657,0,-78861.4,14.8761,0,-61418.6,14.8889,0,-20472.9,14.8766,0,-67560.4
1,3,10,2,106.097,6.98251,161.126,0,3.3942,0,0.8,20.6746,0,0,6.57459,0,305.65,0,0,0,409863,0,0,6175.02,0,0,0,0,0,416038,17.8517,0,-78861.4,17.8692,0,-61418.6,17.8786,0,-20472.9,17.8749,0,-67560.4
1,3,11,2,106.097,6.98251,155.144,0,3.4192,0,0.8,20.6746,0,0,6.69118,0,299.809,0,0,0,355545,0,0,6797.51,0,0,0,0,0,362342,20.8546,0,-78861.4,20.8676,0,-61418.6,20.8766,0,-20472.9,20.8771,0,-67560.4
1,3,12,2,106.097,6.98251,150.205,0,3.4653,0,0.8,20.6746,0,0,6.82237,0,295.047,0,0,0,289502,0,0,7529.2,0,0,0,0,0,297031,22.8545,0,-78861.4,22.8616,0,-61418.6,22.8785,0,-20472.9,22.8714,0,-67560.4
1,3,13,2,106.097,6.98251,150.64,0,3.57876,0,0.8,20.6746,0,0,6.92594,0,295.699,0,0,0,281707,0,0,7614.79,0,0,0,0,0,289322,23.8545,0,-78861.4,23.8548,0,-61418.6,23.881,0,-20472.9,23.8618,0,-67560.4
1,3,14,2,106.097,6.98251,157.315,0,3.67538,0,0.8,20.6746,0,0,6.88134,0,302.426,0,0,0,275570,0,0,7682.92,0,0,0,0,0,283253,25.8574,0,-78861.4,25.8574,0,-61418.6,25.8875,0,-20472.9,25.858,0,-67560.4
1,3,15,2,106.097,6.98251,161.562,0,3.73366,0,0.8,20.6746,0,0,6.80686,0,306.657,0,0,0,271171,0,0,7731.59,0,0,0,0,0,278902,25.8573,0,-78861.4,25.8573,0,-61418.6,25.8897,0,-20472.9,25.8573,0,-67560.4
1,3,16,2,106.097,6.98251,162.169,0,3.82218,0,0.8,20.6746,0,0,6.62635,0,307.172,0,0,0,267220,0,0,7775.16,0,0,0,0,0,274995,25.858,0,-78861.4,25.8573,0,-61418.6,25.8907,0,-20472.9,25.8573,0,-67560.4
1,3,17,2,105.699,8.43175,161.881,0,3.81306,0,0.8,20.6746,0,0,5.8832,3.3525,310.535,0,0,0,264366,0,0,7806.67,0,0,0,0,0,272173,24.8605,0,-78861.4,24.8642,0,-61418.6,24.8911,0,-20472.9,24.8616,0,-67560.4
1,3,18,2,84.6224,4.08519,108.507,0,3.69499,0,0.8,20.6746,0,0,4.86062,8.94,236.184,0,0,0,267531,0,0,7773.6,0,0,0,0,0,275305,24.8667,0,-78861.4,24.8765,0,-61418.6,24.895,0,-20472.9,24.8758,0,-67560.4
1,3,19,2,63.2324,1.70479,64.3498,0,3.5711,0,0.8,20.6746,0,0,3.5785,10.0575,167.969,0,0,0,361260,0,0,6748.7,0,0,0,0,0,368008,25.8691,0,-78861.4,25.879,0,-61418.6,25.8962,0,-20472.9,25.8785,0,-67560.4
1,3,20,2,39.332,1.70479,35.9095,0,3.40399,0,0.8,20.6746,0,0,2.03539,10.0575,113.918,0,0,0,453670,0,0,5706.63,0,0,0,0,0,459376,26.8709,0,-78861.4,26.8812,0,-61418.6,26.897,0,-20472.9,26.8809,0,-67560.4
1,3,21,2,25.1887,1.1867,23.0273,0,3.2053,0,0.8,16.9375,0,0,1.48056,10.0575,81.8836,0,0,0,338328,0,0,6999.83,0,0,0,0,0,345328,26.8726,0,-78861.4,26.883,0,-61418.6,0,0,-20472.9,26.8827,0,-67560.4
1,3,22,2,12.0464,1.1867,17.9865,0,3.07258,0,0.8,16.9375,0,0,1.2282,10.0575,63.3153,0,0,0,404105,0,0,6268.15,0,0,0,0,0,410373,27.877,0,-78861.4,27.8873,0,-61418.6,0,0,-20472.9,27.8875,0,-67560.4
1,3,23,2,8.10775,0.151692,16.0728,0,2.98989,0,0.8,16.9375,0,0,0.560706,8.94,54.5604,0,0,0,428878,0,0,5988.35,0,0,0,0,0,434866,27.8763,0,-78861.4,27.8873,0,-61418.6,0,0,-20472.9,27.8865,0,-67560.4
1,3,24,2,6.21981,0.151692,14.6881,0,2.89748,0,0.8,16.9375,0,0,0.430387,7.8225,49.9475,0,0,0,434976,0,0,5918.99,0,0,0,0,0,440895,27.8775,0,-78861.4,27.888,0,-61418.6,0,0,-20472.9,27.8881,0,-67560.4
1,4,1,3,5.8943,0.151692,14.4547,0,2.82935,0,0.8,16.9375,0,0,0.430648,6.705,48.2033,0,0,0,439986,0,0,5861.86,0,0,0,0,0,445848,26.878,0,-78861.4,26.8885,0,-61418.6,0,0,-20472.9,26.8889,0,-67560.4
1,4,2,3,5.8943,0.151692,14.4547,0,2.77861,0,0.8,16.9375,0,0,0.430794,6.705,48.1527,0,0,0,445436,0,0,5799.58,0,0,0,0,0,451235,25.8791,0,-78861.4,25.8893,0,-61418.6,0,0,-20472.9,25.89,0,-67560.4
1,4,3,3,5.8943,0.151692,14.4547,0,2.7444,0,0.8,16.9375,0,0,0.430936,6.705,48.1186,0,0,0,447485,0,0,5776.4,0,0,0,0,0,453261,26.8826,0,-78861.4,26.8927,0,-61418.6,0,0,-20472.9,26.8937,0,-67560.4
1,4,4,3,7.71714,0.151692,15.1704,0,2.73211,0,0.8,16.9375,0,0,0.461748,6.705,50.6756,0,0,0,448924,0,0,5760.03,0,0,0,0,0,454684,27.8826,0,-78861.4,27.8927,0,-61418.6,0,0,-20472.9,27.8939,0,-67560.4
1,4,5,3,23.7077,0.151692,25.151,0,2.78354,0,0.8,16.9375,0,0,1.01074,6.705,77.2472,0,0,0,455293,0,0,5687.03,0,0,0,0,0,460980,27.8825,0,-78861.4,27.8927,0,-61418.6,0,0,-20472.9,27.8942,0,-67560.4
1,4,6,3,60.7422,0.151692,58.9356,0,3.05497,0,0.8,20.6746,0,0,3.05948,6.705,154.124,0,0,0,504770,0,0,5115.21,0,0,0,0,0,509885,26.8816,0,-78861.4,26.8917,0,-61418.6,26.901,0,-20472.9,26.8934,0,-67560.4
1,4,7,3,72.1838,1.70479,71.3432,0,3.34145,0,0.8,20.6746,0,0,3.83153,4.47,178.349,0,0,0,505560,0,0,5105.96,0,0,0,0,0,510666,26.8791,0,-78861.4,26.8899,0,-61418.6,26.9033,0,-20472.9,26.8912,0,-67560.4
1,4,8,3,87.4462,8.43175,110.374,0,3.5086,0,0.8,20.6746,0,0,5.03982,1.1175,237.392,0,0,0,460098,0,0,5628.24,0,0,0,0,0,465726,27.877,0,-78861.4,27.8881,0,-61418.6,27.9025,0,-20472.9,27.889,0,-67560.4
1,4,9,3,98.6495,6.98251,141.28,0,3.65029,0,0.8,20.6746,0,0,6.31114,0,278.348,0,0,0,344408,0,0,6926.06,0,0,0,0,0,351335,30.875,0,-78861.4,30.8864,0,-61418.6,30.9013,0,-20472.9,30.8873,0,-67560.4
1,4,10,3,106.097,6.98251,161.126,0,3.72794,0,0.8,20.6746,0,0,6.57442,0,305.983,0,0,0,270249,0,0,7744.42,0,0,0,0,0,277994,34.866,0,-78861.4,34.88,0,-61418.6,34.8917,0,-20472.9,34.8856,0,-67560.4
1,4,11,3,106.097,6.98251,155.144,0,3.7563,0,0.8,20.6746,0,0,6.69101,0,300.146,0,0,0,259823,0,0,7858.92,0,0,0,0,0,267682,36.8659,0,-78861.4,36.8783,0,-61418.6,36.8928,0,-20472.9,36.8843,0,-67560.4
1,4,12,3,106.097,6.98251,150.205,0,3.76413,0,0.8,20.6746,0,0,6.8223,0,295.346,0,0,0,251957,0,0,7945.46,0,0,0,0,0,259902,37.8658,0,-78861.4,37.8765,0,-61418.6,37.8948,0,-20472.9,37.8813,0,-67560.4
1,4,13,3,106.097,6.98251,150.64,0,3.79893,0,0.8,20.6746,0,0,6.92595,0,295.92,0,0,0,245775,0,0,8013.52,0,0,0,0,0,253789,37.8658,0,-78861.4,37.8749,0,-61418.6,37.8955,0,-20472.9,37.8788,0,-67560.4
1,4,14,3,106.097,6.98251,157.315,0,3.82566,0,0.8,20.6746,0,0,6.8814,0,302.576,0,0,0,223720,0,0,8265.12,0,0,0,0,0,231985,37.8658,0,-78861.4,37.8707,0,-61418.6,37.8956,0,-20472.9,37.8734,0,-67560.4
1,4,15,3,106.097,6.98251,161.562,0,3.88129,0,0.8,20.6746,0,0,6.80686,0,306.805,0,0,0,207459,0,0,8448.67,0,0,0,0,0,215907,36.8658,0,-78861.4,36.8737,0,-61418.6,36.8973,0,-20472.9,36.8748,0,-67560.4
1,4,16,3,106.097,6.98251,162.169,0,3.89452,0,0.8,20.6746,0,0,6.62645,0,307.244,0,0,0,186177,0,0,8686.94,0,0,0,0,0,194864,36.8658,0,-78861.4,36.8775,0,-61418.6,36.8979,0,-20472.9,36.8785,0,-67560.4
1,4,17,3,105.699,8.43175,161.881,0,3.88183,0,0.8,20.6746,0,0,5.88324,3.3525,310.604,0,0,0,173330,0,0,8829.74,0,0,0,0,0,182160,34.8642,0,-78861.4,34.8755,0,-61418.6,34.8952,0,-20472.9,34.8761,0,-67560.4
1,4,18,3,84.6224,4.08519,108.507,0,3.85641,0,0.8,20.6746,0,0,4.86057,8.94,236.346,0,0,0,185115,0,0,8701.01,0,0,0,0,0,193816,33.8668,0,-78861.4,33.879,0,-61418.6,33.896,0,-20472.9,33.88,0,-67560.4
