Station -- KNYC
KNYC CENTRAL PARK           NY UNITED STATES - 05 00 N 40 47 W 073 58 + 0040 
   Lcl Date/Time,   GMT Date/Time,  TDbC,  TDew,WndDir,WndSpd,WndGst, WndVar,Altim,Vsblty,WthDsc,WthPrc,WthObs,WthOth,CldCv1,CldCv2,CldCv3,   SLP
11/16/2011 09:00,11/16/2011 14:00,   140,   120,     0,     0,      ,       , 1011,   161,    TS,    SN,      ,      ,FEW022,BKN039,OVC075,  1340
11/16/2011 10:00,11/16/2011 15:00,   140,   120,     0,    15,      ,       , 1011,   129,    TS,    SN,    BR,      ,SCT015,BKN039,OVC045,  1260
11/16/2011 11:00,11/16/2011 16:00,   140,   110,   120,    31,      ,       , 1010,   161,    TS,    SN,      ,      ,BKN023,OVC030,BKN027,  1150
11/16/2011 12:00,11/16/2011 17:00,   140,   130,     0,     0,      ,       , 1008,    64,    TS,    RA,    BR,      ,BKN019,OVC026,SCT013,  1030
11/16/2011 13:00,11/16/2011 18:00,   140,   130,     0,     0,      ,       , 1007,    48,    TS,    RA,    BR,      ,OVC011,BKN013,BKN023,   900
11/16/2011 14:00,11/16/2011 19:00,   140,   130,    80,    15,      ,006V011, 1006,    16,    TS,    RA,    BR,      ,OVC007,BKN007,BKN012,   790
11/16/2011 15:00,11/16/2011 20:00,   130,   130,     0,    26,      ,       , 1004,    16,    TS,    RA,    BR,      ,OVC005,BKN005,OVC016,   630
11/16/2011 16:00,11/16/2011 21:00,   130,   130,   130,    21,      ,       , 1004,    16,    TS,    RA,    BR,      ,BKN005,OVC016,OVC018,   610
11/16/2011 17:00,11/16/2011 22:00,   130,   130,    50,    26,      ,005V009, 1004,    48,    TS,    RA,    BR,      ,BKN007,OVC013,      ,   600
11/16/2011 18:00,11/16/2011 23:00,   130,   130,     0,    15,      ,       , 1004,    16,    TS,    RA,    BR,      ,OVC005,BKN005,BKN009,   620
11/16/2011 19:00,11/17/2011 00:00,   130,   130,   340,    36,      ,300V020, 1005,    64,    TS,    RA,    BR,      ,OVC005,      ,      ,   690
11/16/2011 20:00,11/17/2011 01:00,   130,   130,     0,     0,      ,005V010, 1006,    80,    TS,    RA,    BR,      ,BKN007,OVC017,SCT007,   740
11/16/2011 21:00,11/17/2011 02:00,   130,   120,     0,    15,      ,       , 1006,   161,    TS,    SN,      ,      ,FEW007,OVC060,      ,   810
11/16/2011 22:00,11/17/2011 03:00,   130,   120,     0,     0,      ,       , 1005,   161,    TS,    RA,      ,      ,OVC100,      ,      ,   730
11/16/2011 23:00,11/17/2011 04:00,   120,   110,   350,    15,      ,       , 1005,   161,    TS,    SN,      ,      ,SCT060,OVC095,      ,   720
11/17/2011 00:00,11/17/2011 05:00,   120,   110,     0,    21,      ,       , 1006,   161,    TS,    RA,      ,      ,BKN060,OVC095,      ,   800
11/17/2011 01:00,11/17/2011 06:00,   120,   110,     0,     0,      ,       , 1006,   161,    TS,    RA,      ,      ,BKN070,      ,      ,   810
11/17/2011 02:00,11/17/2011 07:00,   110,    90,     0,    21,      ,       , 1007,   161,    TS,    SN,      ,      ,BKN043,BKN070,OVC090,   840
11/17/2011 03:00,11/17/2011 08:00,   110,    70,     0,    31,      ,       , 1007,   161,    TS,    SN,      ,      ,OVC060,      ,      ,   950
11/17/2011 04:00,11/17/2011 09:00,   110,    30,   280,    46,      ,       , 1008,   161,    TS,    SN,      ,      ,BKN075,OVC090,      ,   970
11/17/2011 05:00,11/17/2011 10:00,    90,    20,   290,    41,      ,220V330, 1008,   161,    TS,    SN,      ,      ,OVC085,      ,      ,  1040
11/17/2011 06:00,11/17/2011 11:00,    90,    10,     0,    26,      ,       , 1008,   161,    TS,    SN,      ,      ,OVC085,      ,      ,  1040
11/17/2011 07:00,11/17/2011 12:00,    80,    10,     0,    15,      ,       , 1008,   161,    TS,    SN,      ,      ,OVC090,      ,      ,  1030
11/17/2011 08:00,11/17/2011 13:00,    80,    10,     0,    31,      ,       , 1008,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  1040
11/17/2011 09:00,11/17/2011 14:00,    80,     0,     0,    26,    72,       , 1010,   161,    TS,    SN,      ,      ,BKN100,OVC120,      ,  1210
11/17/2011 10:00,11/17/2011 15:00,    80,   -10,     0,    26,      ,       , 1010,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  1250
11/17/2011 11:00,11/17/2011 16:00,    80,     0,     0,    31,      ,       , 1009,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  1060
11/17/2011 12:00,11/17/2011 17:00,    80,     0,     0,    21,      ,       , 1008,   161,    TS,    SN,      ,      ,BKN060,OVC075,      ,  1010
11/17/2011 13:00,11/17/2011 18:00,    60,    20,     0,    26,    77,270V050, 1009,    80,    TS,    RA,      ,      ,BKN030,OVC036,OVC026,  1010
11/17/2011 14:00,11/17/2011 19:00,    40,    30,     0,     0,    82,       , 1008,   161,    TS,    SN,    BR,      ,BKN023,OVC030,OVC021,  1030
11/17/2011 15:00,11/17/2011 20:00,    60,    20,   330,    41,      ,300V010, 1008,   129,    TS,    RA,      ,      ,BKN037,OVC044,      ,  1030
11/17/2011 16:00,11/17/2011 21:00,    60,   -20,     0,    26,      ,       , 1008,   161,    TS,    SN,      ,      ,FEW055,BKN090,OVC100,  1040
11/17/2011 17:00,11/17/2011 22:00,    70,   -20,     0,    26,      ,       , 1009,   161,    TS,    SN,      ,      ,BKN080,BKN100,      ,  1110
11/17/2011 18:00,11/17/2011 23:00,    70,   -20,     0,    31,      ,       , 1010,   161,    TS,    SN,      ,      ,BKN080,BKN110,      ,  1210
11/17/2011 19:00,11/18/2011 00:00,    70,   -30,   290,    46,    82,250V310, 1011,   161,    TS,    SN,      ,      ,OVC090,      ,      ,  1350
11/17/2011 20:00,11/18/2011 01:00,    60,   -40,   290,    46,   108,250V310, 1012,   161,    TS,    SN,      ,      ,OVC095,      ,      ,  1450
11/17/2011 21:00,11/18/2011 02:00,    60,   -40,   270,    36,      ,160V310, 1013,   161,    TS,    SN,      ,      ,BKN110,      ,      ,  1550
11/17/2011 22:00,11/18/2011 03:00,    60,   -40,   270,    41,      ,200V360, 1014,   161,    TS,    SN,      ,      ,BKN060,      ,      ,  1610
11/17/2011 23:00,11/18/2011 04:00,    50,   -50,     0,    21,      ,       , 1014,   161,    TS,    SN,      ,      ,FEW110,      ,      ,  1660
11/18/2011 00:00,11/18/2011 05:00,    40,   -40,     0,    26,      ,       , 1015,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1720
11/18/2011 01:00,11/18/2011 06:00,    40,   -40,     0,    21,      ,       , 1016,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1810
11/18/2011 02:00,11/18/2011 07:00,    30,   -50,     0,    31,      ,       , 1017,   161,    TS,    SN,      ,      ,FEW045,      ,      ,  1950
11/18/2011 03:00,11/18/2011 08:00,    30,   -50,   270,    51,    77,       , 1019,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2080
11/18/2011 04:00,11/18/2011 09:00,    30,   -50,   270,    31,      ,       , 1020,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2180
11/18/2011 05:00,11/18/2011 10:00,    30,   -50,   260,    41,    82,220V290, 1021,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2280
11/18/2011 06:00,11/18/2011 11:00,    30,   -60,   270,    41,    72,       , 1022,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2410
11/18/2011 07:00,11/18/2011 12:00,    20,   -60,   280,    46,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2540
11/18/2011 08:00,11/18/2011 13:00,    20,   -70,   270,    51,    72,       , 1025,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2720
11/18/2011 09:00,11/18/2011 14:00,    30,   -70,     0,    31,    72,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2780
11/18/2011 10:00,11/18/2011 15:00,    40,   -70,     0,    21,    82,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2830
11/18/2011 11:00,11/18/2011 16:00,    60,   -70,   260,    51,    82,100V300, 1027,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2870
11/18/2011 12:00,11/18/2011 17:00,    60,   -70,   260,    57,    72,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2820
11/18/2011 13:00,11/18/2011 18:00,    70,   -70,     0,    26,    72,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2780
11/18/2011 14:00,11/18/2011 19:00,    70,   -70,     0,    15,      ,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2770
11/18/2011 15:00,11/18/2011 20:00,    70,   -70,   260,    36,      ,230V300, 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2810
11/18/2011 16:00,11/18/2011 21:00,    70,   -60,     0,     0,      ,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2800
11/18/2011 17:00,11/18/2011 22:00,    70,   -70,     0,     0,      ,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2830
11/18/2011 18:00,11/18/2011 23:00,    60,   -60,     0,    15,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2950
11/18/2011 19:00,11/19/2011 00:00,    60,   -60,     0,    21,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2960
11/18/2011 20:00,11/19/2011 01:00,    60,   -60,   220,    36,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3000
11/18/2011 21:00,11/19/2011 02:00,    60,   -60,     0,    26,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3020
11/18/2011 22:00,11/19/2011 03:00,    50,   -60,     0,    31,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3050
11/18/2011 23:00,11/19/2011 04:00,    40,   -60,     0,    31,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3030
11/19/2011 00:00,11/19/2011 05:00,    40,   -50,     0,    26,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3020
11/19/2011 01:00,11/19/2011 06:00,    40,   -50,     0,    15,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3010
11/19/2011 02:00,11/19/2011 07:00,    30,   -40,     0,    21,      ,       , 1028,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3020
11/19/2011 03:00,11/19/2011 08:00,    30,   -40,     0,    26,      ,       , 1028,   161,    TS,    SN,      ,      ,BKN120,      ,      ,  3030
11/19/2011 04:00,11/19/2011 09:00,    40,   -40,   240,    51,      ,220V300, 1028,   161,    TS,    SN,      ,      ,FEW120,      ,      ,  3010
11/19/2011 05:00,11/19/2011 10:00,    40,   -40,   220,    41,      ,170V260, 1028,   161,    TS,    SN,      ,      ,BKN120,      ,      ,  3010
11/19/2011 06:00,11/19/2011 11:00,    40,   -40,     0,    26,      ,       , 1028,   161,    TS,    SN,      ,      ,OVC120,      ,      ,  3040
11/19/2011 07:00,11/19/2011 12:00,    40,   -30,     0,    31,    72,       , 1029,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3060
11/19/2011 08:00,11/19/2011 13:00,    50,   -20,   220,    46,    82,180V250, 1029,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3060
11/19/2011 09:00,11/19/2011 14:00,    60,   -10,     0,    21,      ,       , 1029,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3080
11/19/2011 10:00,11/19/2011 15:00,    70,   -20,   210,    36,      ,180V290, 1029,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3090
11/19/2011 11:00,11/19/2011 16:00,    80,   -30,   240,    36,      ,       , 1029,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  3050
11/19/2011 12:00,11/19/2011 17:00,    90,   -40,   240,    36,    72,190V260, 1027,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2900
11/19/2011 13:00,11/19/2011 18:00,   100,   -40,   250,    36,      ,180V280, 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2810
11/19/2011 14:00,11/19/2011 19:00,   110,   -30,     0,    21,      ,       , 1026,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2740
11/19/2011 15:00,11/19/2011 20:00,   110,   -20,     0,     0,      ,       , 1025,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2700
11/19/2011 16:00,11/19/2011 21:00,   110,   -20,     0,    26,      ,       , 1025,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2650
11/19/2011 17:00,11/19/2011 22:00,   100,   -20,   170,    31,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2600
11/19/2011 18:00,11/19/2011 23:00,   110,   -40,     0,    21,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2610
11/19/2011 19:00,11/20/2011 00:00,   100,   -10,     0,    21,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2580
11/19/2011 20:00,11/20/2011 01:00,   100,    20,     0,    21,      ,       , 1024,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2560
11/19/2011 21:00,11/20/2011 02:00,   110,    60,   220,    36,      ,190V250, 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2530
11/19/2011 22:00,11/20/2011 03:00,   100,    60,     0,    26,    87,       , 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2520
11/19/2011 23:00,11/20/2011 04:00,   100,    60,   220,    41,      ,150V010, 1023,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2500
11/20/2011 00:00,11/20/2011 05:00,   110,    50,   210,    46,    72,130V260, 1022,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2420
11/20/2011 01:00,11/20/2011 06:00,    90,    60,   210,    41,      ,160V260, 1021,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2350
11/20/2011 02:00,11/20/2011 07:00,    90,    60,     0,    26,    72,       , 1021,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2300
11/20/2011 03:00,11/20/2011 08:00,   100,    60,   220,    41,    77,180V260, 1020,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2210
11/20/2011 04:00,11/20/2011 09:00,    90,    60,   230,    36,    77,190V260, 1020,   161,    TS,    SN,      ,      ,FEW095,      ,      ,  2180
11/20/2011 05:00,11/20/2011 10:00,   100,    60,   230,    36,    77,190V290, 1019,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2140
11/20/2011 06:00,11/20/2011 11:00,   100,    60,   220,    67,    98,170V250, 1019,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  2080
11/20/2011 07:00,11/20/2011 12:00,   110,    60,   230,    46,    82,140V260, 1019,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2080
11/20/2011 08:00,11/20/2011 13:00,   110,    70,   240,    41,      ,       , 1019,   161,    TS,    SN,      ,      ,FEW100,      ,      ,  2080
11/20/2011 09:00,11/20/2011 14:00,   120,    70,   230,    57,    82,       , 1018,   161,    TS,    SN,      ,      ,FEW075,BKN095,      ,  2050
11/20/2011 10:00,11/20/2011 15:00,   130,    70,   230,    41,    98,       , 1018,   161,    TS,    SN,      ,      ,OVC100,      ,      ,  2000
11/20/2011 11:00,11/20/2011 16:00,   140,    70,   240,    51,    77,220V280, 1018,   161,    TS,    SN,      ,      ,FEW085,      ,      ,  2050
11/20/2011 12:00,11/20/2011 17:00,   160,    70,   240,    51,    77,       , 1018,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1980
11/20/2011 13:00,11/20/2011 18:00,   170,    70,   230,    36,      ,       , 1017,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1870
11/20/2011 14:00,11/20/2011 19:00,   180,    80,     0,    26,      ,       , 1016,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1810
11/20/2011 15:00,11/20/2011 20:00,   170,    80,     0,    21,      ,       , 1017,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1860
11/20/2011 16:00,11/20/2011 21:00,   170,    80,     0,    26,      ,       , 1016,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1840
11/20/2011 17:00,11/20/2011 22:00,   160,    80,   210,    36,      ,170V250, 1017,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1930
11/20/2011 18:00,11/20/2011 23:00,   160,    90,     0,    31,      ,       , 1017,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1950
11/20/2011 19:00,11/21/2011 00:00,   160,    90,     0,    31,    72,       , 1018,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1960
11/20/2011 20:00,11/21/2011 01:00,   150,    90,   220,    41,      ,170V250, 1018,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2010
11/20/2011 21:00,11/21/2011 02:00,   160,    90,   230,    41,      ,       , 1018,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1990
11/20/2011 22:00,11/21/2011 03:00,   150,    90,     0,    31,      ,       , 1017,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1930
11/20/2011 23:00,11/21/2011 04:00,   140,    90,   230,    36,      ,       , 1018,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1990
11/21/2011 00:00,11/21/2011 05:00,   140,    90,   270,    31,      ,       , 1018,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  1960
11/21/2011 01:00,11/21/2011 06:00,   140,   110,   280,    21,      ,       , 1018,    80,    TS,    RA,      ,      ,OVC080,      ,      ,  1980
11/21/2011 02:00,11/21/2011 07:00,   130,   110,   290,    21,      ,       , 1018,   113,    TS,    SN,      ,      ,BKN080,OVC095,      ,  2010
11/21/2011 03:00,11/21/2011 08:00,   120,   110,     0,     0,      ,       , 1019,    64,    TS,    RA,    BR,      ,OVC070,      ,      ,  2100
11/21/2011 04:00,11/21/2011 09:00,   120,   110,     0,     0,      ,       , 1018,    80,    TS,    RA,    BR,      ,SCT080,OVC095,      ,  2030
11/21/2011 05:00,11/21/2011 10:00,   120,   110,     0,    26,      ,       , 1019,    97,    TS,    RA,    BR,      ,SCT029,SCT070,OVC085,  2120
11/21/2011 06:00,11/21/2011 11:00,   110,    90,     0,    21,      ,       , 1020,   129,    TS,    SN,      ,      ,SCT033,BKN080,OVC120,  2180
11/21/2011 07:00,11/21/2011 12:00,   110,    60,    40,    36,      ,       , 1021,   161,    TS,    SN,      ,      ,OVC035,      ,      ,  2280
11/21/2011 08:00,11/21/2011 13:00,   110,    60,     0,    31,      ,       , 1022,   161,    TS,    SN,      ,      ,OVC035,      ,      ,  2370
11/21/2011 09:00,11/21/2011 14:00,   110,    40,    30,    51,    77,360V060, 1023,   161,    TS,    SN,      ,      ,OVC039,      ,      ,  2470
11/21/2011 10:00,11/21/2011 15:00,   110,    20,     0,    31,      ,       , 1024,   161,    TS,    SN,      ,      ,OVC039,      ,      ,  2550
11/21/2011 11:00,11/21/2011 16:00,   110,    20,     0,    31,      ,       , 1024,   161,    TS,    SN,      ,      ,OVC041,      ,      ,  2580
11/21/2011 12:00,11/21/2011 17:00,   110,    20,     0,    26,      ,       , 1023,   161,    TS,    SN,      ,      ,BKN045,OVC050,      ,  2510
11/21/2011 13:00,11/21/2011 18:00,   120,    20,     0,    31,      ,       , 1023,   161,    TS,    SN,      ,      ,SCT045,      ,      ,  2450
11/21/2011 14:00,11/21/2011 19:00,   120,    10,     0,    31,      ,       , 1022,   161,    TS,    SN,      ,      ,   CLR,      ,      ,  2380
11/21/2011 15:00,11/21/2011 20:00,   120,     0,     0,    21,      ,       , 1022,   161,    TS,    SN,      ,      ,BKN046,BKN090,      ,  2380
11/21/2011 16:00,11/21/2011 21:00,   120,     0,     0,     0,      ,       , 1023,   161,    TS,    SN,      ,      ,SCT046,OVC095,      ,  2450
11/21/2011 17:00,11/21/2011 22:00,   110,   -10,     0,    21,      ,       , 1023,   161,    TS,    SN,      ,      ,FEW046,OVC095,      ,  2530
11/21/2011 18:00,11/21/2011 23:00,   100,    10,     0,     0,      ,       , 1024,   161,    TS,    SN,      ,      ,OVC090,      ,      ,  2560
11/21/2011 19:00,11/22/2011 00:00,   100,    10,   360,    21,      ,       , 1024,   161,    TS,    SN,      ,      ,BKN075,OVC090,      ,  2610
11/21/2011 20:00,11/22/2011 01:00,   100,     0,     0,    15,      ,       , 1024,   161,    TS,    SN,      ,      ,BKN030,OVC070,OVC028,  2610
11/21/2011 21:00,11/22/2011 02:00,   100,    10,    20,    15,      ,       , 1024,   161,    TS,    SN,      ,      ,BKN024,OVC033,FEW024,  2620
11/21/2011 22:00,11/22/2011 03:00,   100,    10,     0,    15,      ,       , 1024,   161,    TS,    SN,      ,      ,OVC022,      ,      ,  2600
11/21/2011 23:00,11/22/2011 04:00,    90,    10,    20,    26,      ,       , 1024,   161,    TS,    SN,      ,      ,OVC022,      ,      ,  2630
11/22/2011 00:00,11/22/2011 05:00,    80,    40,     0,    15,      ,       , 1024,   129,    TS,    SN,      ,      ,OVC016,OVC014,      ,  2620
11/22/2011 01:00,11/22/2011 06:00,    80,    40,   340,    21,      ,       , 1024,   145,      ,      ,      ,      ,OVC014,      ,      ,  2570
